relation_id,line_id,relation_key,relation_value,kct_red,kct_green,kct_blue,kct_yellow
223636,35423705,kct_blue,major,,,yes,
223636,35423708,kct_blue,major,,,yes,
223636,35423716,kct_blue,major,,,yes,
223636,38540907,kct_blue,major,,,yes,
223636,38551888,kct_blue,major,,,yes,
223636,42782285,kct_blue,major,,,yes,
223636,42782313,kct_blue,major,,,yes,
223636,43588955,kct_blue,major,,,yes,
223636,238586934,kct_blue,major,,,yes,
223636,245759423,kct_blue,major,,,yes,
223636,245759424,kct_blue,major,,,yes,
223636,245760945,kct_blue,major,,,yes,
223636,245760948,kct_blue,major,,,yes,
223636,261790391,kct_blue,major,,,yes,
223636,261790469,kct_blue,major,,,yes,
223636,261790475,kct_blue,major,,,yes,
223636,261790521,kct_blue,major,,,yes,
223636,261790543,kct_blue,major,,,yes,
223636,261790678,kct_blue,major,,,yes,
223636,261790679,kct_blue,major,,,yes,
223636,262673201,kct_blue,major,,,yes,
223636,272753862,kct_blue,major,,,yes,
223636,272753880,kct_blue,major,,,yes,
223636,292583195,kct_blue,major,,,yes,
223636,292583196,kct_blue,major,,,yes,
223636,292583197,kct_blue,major,,,yes,
223636,327161073,kct_blue,major,,,yes,
223636,327165949,kct_blue,major,,,yes,
223636,327496293,kct_blue,major,,,yes,
223636,327496294,kct_blue,major,,,yes,
223636,331980057,kct_blue,major,,,yes,
223636,331986850,kct_blue,major,,,yes,
223636,331986851,kct_blue,major,,,yes,
223636,331986852,kct_blue,major,,,yes,
223636,331986856,kct_blue,major,,,yes,
223636,338104990,kct_blue,major,,,yes,
223636,338104991,kct_blue,major,,,yes,
2909871,41518239,kct_blue,major,,,yes,
3842837,23130617,kct_green,major,,yes,,
4626646,80201203,kct_red,major,yes,,,
4626646,80201205,kct_red,major,yes,,,
4626646,80201210,kct_red,major,spring,,,
4626646,80201211,kct_red,major,yes,,,
229774,30955400,kct_green,major,,major,,
229774,30955402,kct_green,major,,major,,
229774,30955409,kct_green,major,,major,,
229774,30955411,kct_green,major,,major,,
229774,31648707,kct_green,major,,major,,
229774,37000534,kct_green,major,,major,,
229774,37000536,kct_green,major,,major,,
229774,37000537,kct_green,major,,major,,
229774,37000539,kct_green,major,,major,,
229774,37000545,kct_green,major,,major,,
229774,37000547,kct_green,major,,major,,
229774,37000548,kct_green,major,,major,,
229774,112387637,kct_green,major,,major,,
229774,167971384,kct_green,major,,major,,
229774,207975024,kct_green,major,,major,,
229774,207975026,kct_green,major,,major,,
229774,257259911,kct_green,major,,major,,
229774,300941007,kct_green,major,,major,,
229774,313280391,kct_green,major,,major,,
229774,313280397,kct_green,major,,major,,
229774,313280401,kct_green,major,,major,,
229774,313280404,kct_green,major,,major,,
229802,207975024,kct_green,learning,,major,,
229802,300941007,kct_green,learning,,major,,
238115,219693857,kct_green,major,,major,,
238115,219693862,kct_green,major,,major,,
253166,338711208,kct_blue,major,,,major,
253166,365608386,kct_blue,major,,,major,
173399,287165194,kct_blue,major,,,major,
223319,367699986,kct_red,major,major,,,
254379,143641160,kct_green,major,,major,,
444968,117236818,kct_green,major,,yes,,
444968,117236821,kct_green,major,,yes,,
444968,117236827,kct_green,major,,yes,,
444968,117236828,kct_green,major,,yes,,
444968,368652772,kct_green,major,,yes,,
444968,368652773,kct_green,major,,yes,,
536638,31138532,kct_green,major,,yes,,
536638,38137426,kct_green,major,,ski,,
536638,38137429,kct_green,major,,ski,,
308620,282721484,kct_blue,major,,,major,
308620,282721501,kct_blue,major,,,major,
326632,109900711,kct_yellow,major,,,,major
331781,25153548,kct_red,major,horse,,,
331781,26714102,kct_red,major,horse,,,
331781,26714109,kct_red,major,horse,,,
331781,26714126,kct_red,major,horse,,,
331781,74888991,kct_red,major,horse,,,
331781,74888992,kct_red,major,horse,,,
331781,74889084,kct_red,major,horse,,,
2180440,244544768,kct_yellow,major,,,,major
2180440,244558677,kct_yellow,major,,,,major
2180440,244558678,kct_yellow,major,,,,major
2180440,370344068,kct_yellow,major,,,,major
369226,49874491,kct_red,major,yes,,,
369226,123022787,kct_red,major,yes,,,
369226,172985485,kct_red,major,yes,,,
369226,172985486,kct_red,major,yes,,,
369226,303247519,kct_red,major,yes,,,
369226,342631753,kct_red,major,yes,,,
369226,342631761,kct_red,major,yes,,,
369226,342813554,kct_red,major,yes,,,
369226,342813558,kct_red,major,yes,,,
369226,342813569,kct_red,major,yes,,,
369226,342813571,kct_red,major,yes,,,
369226,342813578,kct_red,major,yes,,,
369226,366855784,kct_red,major,yes,,,
369226,366855785,kct_red,major,yes,,,
371101,37892839,kct_blue,major,,,major,
375026,32087251,kct_yellow,major,,,,major
375026,32087258,kct_yellow,major,,,,major
3084066,230024661,kct_green,major,,major,major,
3084066,242166868,kct_green,major,,major,,
3084066,244094146,kct_green,major,,major,,
3084066,302499915,kct_green,major,,major,,
387405,117559663,kct_blue,bicycle,,,major,
387409,62217483,kct_blue,major,,,ski,
387409,142108276,kct_blue,major,,,ski,
448717,26450686,kct_green,bicycle,,major,,
1017313,64777108,kct_red,major,interesting_object,,,
543675,227880191,kct_green,major,,learning,,
951796,52587569,kct_blue,major,,,major,
1015242,24512884,kct_red,major,horse,,,
1015571,26535513,kct_green,major,,yes,yes,yes
1015571,108356959,kct_green,major,,yes,,
1015571,108356963,kct_green,major,,yes,,
1015571,181911682,kct_green,major,,yes,,
5598533,28078819,kct_yellow,interesting_object,,,,interesting_object
5598533,138628075,kct_yellow,interesting_object,,,,interesting_object
5598533,375807805,kct_yellow,interesting_object,,,,interesting_object
223176,37868253,kct_blue,major,,,local,
223176,56956167,kct_blue,major,,,local,
1109884,75837886,kct_green,major,,major,,
1109884,173055599,kct_green,major,,major,,
1109884,237714642,kct_green,major,,major,,
1109884,251359854,kct_green,major,,major,,
1109884,251359862,kct_green,major,,major,,
1144224,162954292,kct_blue,major,,,yes,
1144224,162954297,kct_blue,major,,,yes,
1165004,4936317,kct_red,horse,horse,,,
1165004,22779246,kct_red,horse,horse,,,
1165004,32818844,kct_red,horse,horse,,,
1165004,332388393,kct_red,horse,horse,,,
1169936,31362691,kct_green,wheelchair,,major,,
1169936,50841643,kct_green,wheelchair,,major,,
1179395,220520067,kct_green,major,,yes,,
1179396,7645309,kct_green,major,,yes,,
1179396,33079560,kct_green,major,,yes,,
1179396,266622493,kct_green,major,,major,,
1179396,266622512,kct_green,major,,major,,
1180045,39828126,kct_green,major,,major,,
1180045,55887530,kct_green,major,,major,,
1180045,84528200,kct_green,major,,major,,
1272294,38137419,kct_blue,ski,,,ski,
1272294,38137421,kct_blue,ski,,,ski,
1530297,107481785,kct_yellow,major,,,,major
1539025,48182460,kct_red,bicycle,major,,,
1539025,48182463,kct_red,bicycle,major,,,
1539025,367699986,kct_red,bicycle,major,,,
1600434,170566937,kct_blue,major,,,major,
1656211,112883171,kct_blue,major,,,yes,
1656211,112883181,kct_blue,major,,,yes,
1658653,28932760,kct_red,major,ski,,,
1658653,49870344,kct_red,major,ski,,,
1658653,91762039,kct_red,major,ski,,,
1689112,122230108,kct_yellow,major,,,,major
1689219,91762032,kct_blue,major,,ski,ski,
1689219,91762041,kct_blue,major,,ski,ski,
1689221,91762032,kct_green,major,,ski,ski,
1689221,91762041,kct_green,major,,ski,ski,
1689221,91763840,kct_green,major,,ski,,
1689221,91763841,kct_green,major,,ski,,
1689221,249409470,kct_green,major,,ski,,
1707486,81049168,kct_green,major,,major,,
1707486,81049220,kct_green,major,,major,,
1713928,291149761,kct_yellow,major,,,,major
1725248,82288941,kct_red,major,bicycle,,,
1730479,128839451,kct_blue,major,,,major,
1730479,128839474,kct_blue,major,,,major,
1730479,130362756,kct_blue,major,,,major,
1730479,218355297,kct_blue,major,,,major,
1730479,221227328,kct_blue,major,,,major,
1730479,329682708,kct_blue,major,,,major,
1730479,329682712,kct_blue,major,,,major,
1730479,329682721,kct_blue,major,,,major,
1730479,329855975,kct_blue,major,,,major,
1755464,27608513,kct_blue,major,,,major,
1768937,9578093,kct_red,major,yes,,,
1768937,27487274,kct_red,major,yes,,,
1768937,38540904,kct_red,major,yes,,,
1768937,38540906,kct_red,major,yes,,,
1768937,261790406,kct_red,major,yes,,,
1768937,261790621,kct_red,major,yes,,,
1768937,318266873,kct_red,major,yes,,,
1768937,318266874,kct_red,major,yes,,,
1768937,327091226,kct_red,major,yes,,,
1768937,327321979,kct_red,major,yes,,,
1768937,327321986,kct_red,major,yes,,,
1874835,166009785,kct_blue,major,,,yes,
1940896,39293668,kct_green,ruin,,ruin,,
1970135,82460047,kct_yellow,major,,,,major
2136155,161799293,kct_yellow,major,,,,major
2204454,30117005,kct_green,major,,yes,,
2204454,36860920,kct_green,major,,yes,,
2204454,36860928,kct_green,major,,yes,,
2204454,42774298,kct_green,major,,yes,,
2204454,331925843,kct_green,major,,yes,,
2211381,125684346,kct_green,major,,major,,
2211381,165946734,kct_green,major,,major,,
2211381,165946736,kct_green,major,,major,,
2211381,165946757,kct_green,major,,major,,
2211381,230270853,kct_green,major,,major,,
2211381,240243315,kct_green,major,,major,,
2211381,240245585,kct_green,major,,major,,
2211381,240245854,kct_green,major,,major,,
2211381,246812109,kct_green,major,,major,,
2268770,47257902,kct_blue,major,,,ski,
2306037,179194488,kct_green,major,,major,,
2306037,179196389,kct_green,major,,major,,
2306037,179196390,kct_green,major,,major,,
2306037,179196392,kct_green,major,,major,,
2306037,181095080,kct_green,major,,major,,
2306037,215820042,kct_green,major,,major,,
2313621,35560729,kct_green,major,,yes,,
2313621,47729064,kct_green,major,,path,,
2313621,228680334,kct_green,major,,path,,
2313621,234787231,kct_green,major,,path,,
2313621,234911876,kct_green,major,,path,path,
2313621,235018591,kct_green,major,,path,,
2313621,241525144,kct_green,major,,path,path,
2313621,241530745,kct_green,major,,path,,
2313621,241530748,kct_green,major,,path,,
2313621,284088692,kct_green,major,,path,,
2313621,290601889,kct_green,major,,path,path,
2313621,290601891,kct_green,major,,path,,
2313621,290601892,kct_green,major,,path,,
2313621,340851225,kct_green,major,,path,,
2317738,26535513,kct_blue,major,,yes,yes,yes
2317738,26535539,kct_blue,major,,,yes,
2317738,42094401,kct_blue,major,,,yes,
2317738,108379009,kct_blue,major,,,yes,
2317738,166611374,kct_blue,major,,,yes,
2367146,48182460,kct_red,bicycle,major,,,
2367146,48182463,kct_red,bicycle,major,,,
2367146,367699986,kct_red,bicycle,major,,,
2367378,160724376,kct_green,major,,learning,,
2382850,225231203,kct_red,major,yes,,,
2382850,236106496,kct_red,major,yes,,,
2382850,236106497,kct_red,major,yes,,,
2382850,236108677,kct_red,major,yes,,,
2382850,273068927,kct_red,major,yes,,,
2382850,273068930,kct_red,major,yes,,,
2382850,273068933,kct_red,major,yes,,,
2397360,85098949,kct_blue,major,,,major,
2397360,85098950,kct_blue,major,,,major,
2499431,83009783,kct_green,major,,major,,
2674778,69905258,kct_yellow,major,,,,major
2678428,44676620,kct_red,peak,peak,,,
2697071,179959957,kct_yellow,major,,,,yes
2783534,172569306,kct_green,major,,major,,
2783534,261790907,kct_green,major,,major,,
2783534,270212073,kct_green,major,,major,,
2783534,369428555,kct_green,major,,major,,
2806537,203193792,kct_green,major,,major,,
2824733,234911876,kct_blue,major,,path,path,
2824733,235016483,kct_blue,major,,,path,
2824733,235016532,kct_blue,major,,,path,
2824733,241516987,kct_blue,major,,,path,
2824733,241525144,kct_blue,major,,path,path,
2824733,290601889,kct_blue,major,,path,path,
2824733,321707483,kct_blue,major,,,path,
2890778,28962861,kct_green,major,,yes,,
2892680,218501968,kct_green,major,,major,,
2892680,218511790,kct_green,major,,major,,
2913462,220315544,kct_yellow,major,,,,major
2913462,220315547,kct_yellow,major,,,,major
2913462,220315548,kct_yellow,major,,,,major
2913462,220315549,kct_yellow,major,,,,major
2913462,220315550,kct_yellow,major,,,,major
2913722,206329819,kct_green,major,,major,,
2913722,265464320,kct_green,major,,major,,
2962124,129989021,kct_green,major,,major,,
2962124,217590656,kct_green,major,,major,,
2962124,217590666,kct_green,major,,major,,
2962124,228351617,kct_green,major,,major,,
2962124,350202474,kct_green,major,,major,,
2962124,350202479,kct_green,major,,major,,
3146225,168306095,kct_green,major,,major,,
3146225,181877500,kct_green,major,,major,,
3146225,182592792,kct_green,major,,major,,
3146225,232380188,kct_green,major,,major,,
3255011,71177866,kct_blue,major,,,major,
3282655,23651677,kct_yellow,major,,,,major
3282655,24246657,kct_yellow,major,,,,yes
3282655,32997917,kct_yellow,major,,,,yes
3294871,65155504,kct_blue,major,,,ski,
3307728,150394195,kct_green,major,,ski,,
3376288,30955409,kct_green,bicycle,,major,,
3376288,30955411,kct_green,bicycle,,major,,
3376288,31648707,kct_green,bicycle,,major,,
3376288,257259911,kct_green,bicycle,,major,,
3380233,251991002,kct_yellow,interesting_object,,,,interesting_object
3380235,61383473,kct_red,interesting_object,interesting_object,,,
3380235,61383475,kct_red,interesting_object,interesting_object,,,
3380235,251991010,kct_red,interesting_object,interesting_object,,,
3380235,251991024,kct_red,interesting_object,interesting_object,,,
3568560,37789596,kct_red,interesting_object,interesting_object,,,
3595904,264539651,kct_red,interesting_object,interesting_object,,,
3632613,270367199,kct_blue,local,,learning,local,
3632613,340394069,kct_blue,local,,learning,local,
3632613,270367199,kct_green,learning,,learning,local,
3632613,340394069,kct_green,learning,,learning,local,
3739486,30650177,kct_yellow,major,,,,yes
3739486,56221123,kct_yellow,major,,,,yes
3739486,56224016,kct_yellow,major,,,,yes
3739486,56224020,kct_yellow,major,,,,yes
3739486,56224021,kct_yellow,major,,,,yes
3739486,240265773,kct_yellow,major,,,,yes
3739486,316392617,kct_yellow,major,,,,yes
3739486,316392618,kct_yellow,major,,,,yes
3743484,160817078,kct_green,major,,learning,,
3767585,234911876,kct_green,spring,,path,path,
3811787,83628174,kct_yellow,major,,,,major
3811787,167910275,kct_yellow,major,major,,,major
3811901,287181215,kct_green,major,,major,,
3811902,167910262,kct_blue,major,,,major,
3811902,287172731,kct_blue,major,,,major,
3811902,302499924,kct_blue,major,,,major,
3816454,52174075,kct_yellow,major,,,,major
3816454,52174084,kct_yellow,major,,,,major
3816454,150178935,kct_yellow,major,,,,major
3816454,150178936,kct_yellow,major,,,,major
3816454,150178937,kct_yellow,major,,,,major
3816454,150178938,kct_yellow,major,,,,major
3816454,150178939,kct_yellow,major,,,,major
3816454,150178940,kct_yellow,major,,,,major
3816454,150178941,kct_yellow,major,,,,major
3816454,150178942,kct_yellow,major,,,,major
3816454,169711009,kct_yellow,major,,,,major
3816454,287749919,kct_yellow,major,,,,major
3865503,33201340,kct_blue,major,,,major,
3865503,33201341,kct_blue,major,,,major,
3925408,31061060,kct_green,major,,yes,,
3925408,31061062,kct_green,major,,yes,,
3925408,31062486,kct_green,major,,yes,,
4009171,37932604,kct_blue,major,,,yes,
4009171,40848661,kct_blue,major,,,yes,
4009171,40848662,kct_blue,major,,,yes,
4009171,45438390,kct_blue,major,,,yes,
4009171,121230659,kct_blue,major,,,yes,
4009171,173172031,kct_blue,major,,,yes,
4009171,173172032,kct_blue,major,,,yes,
4009171,228477077,kct_blue,major,,,yes,
4069125,186014227,kct_green,major,,major,,
4085821,85038630,kct_green,major,,yes,,
4085821,125553120,kct_green,major,,yes,,
4085821,227358279,kct_green,major,,yes,,
4085821,227358281,kct_green,major,,yes,,
4167066,29245157,kct_blue,peak,,,peak,
4207213,166004207,kct_yellow,major,,,,major
4237611,49874490,kct_red,peak,yes,,,
4237611,84588416,kct_red,peak,yes,,,
4256862,218501968,kct_green,learning,,major,,
4256862,218511790,kct_green,learning,,major,,
4482399,47729067,kct_yellow,major,,,,path
4482399,241516989,kct_yellow,major,,,,path
4504141,49857570,kct_blue,major,,,cyclo,
4625027,65155504,kct_blue,ski,,,ski,
4640353,182399937,kct_blue,major,,,major,
4640353,182399940,kct_blue,major,,,major,
4649025,45884604,kct_red,ruin,ruin,,,
4740614,68247530,kct_blue,peak,,,peak,
4740614,350394282,kct_blue,peak,,,peak,
4740614,350394937,kct_blue,peak,,,peak,
4815773,39813784,kct_green,major,,major,,
4815773,39813786,kct_green,major,,major,,
4815773,183606375,kct_green,major,,major,,
5122960,184551349,kct_red,interesting_object,interesting_object,,,
5122960,232223874,kct_red,interesting_object,interesting_object,,,
5233921,67713071,kct_blue,major,,,yes,
5284006,255154895,kct_green,spring,,spring,,
5398459,198341718,kct_green,learning,,interesting_object,,
5398460,200807072,kct_green,learning,,interesting_object,,
5453056,31871752,kct_yellow,local,,,,diagonal
5453056,141823321,kct_yellow,local,,,,diagonal
5453056,142108277,kct_yellow,local,,,,diagonal
5453056,337734759,kct_yellow,local,,,,diagonal
5457643,30059667,kct_blue,major,major,,major,
5457643,117492499,kct_blue,major,major,,major,
5473719,26535513,kct_yellow,major,,yes,yes,yes
5473719,108304321,kct_yellow,major,,,,yes
5473719,108356961,kct_yellow,major,,,,yes
5473719,108357934,kct_yellow,major,,,,yes
5473719,108357937,kct_yellow,major,,,,yes
5473719,108380265,kct_yellow,major,,,,yes
125613,32820456,kct_blue,major,,,yes,
125613,75136255,kct_blue,major,,,yes,
142116,126697277,kct_blue,major,,,major,
392772,123592771,kct_green,major,,major,,
392772,160520536,kct_green,major,,major,,
552042,167910275,kct_red,major,major,,,major
1295879,295349281,kct_red,major,major,,,
1461185,38336331,kct_yellow,major,,,,major
1689220,62239380,kct_green,major,,ski,,
1689220,62282734,kct_green,major,,ski,,
1082281,126734329,kct_green,major,,major,,
1082281,126734331,kct_green,major,,major,,
2468810,37999959,kct_blue,major,,,major,
333421,39260620,kct_blue,major,,,major,
333421,171135577,kct_blue,major,,,major,
1076411,109900709,kct_blue,major,,,major,
3590956,27815369,kct_yellow,major,,,,major
3590956,77226772,kct_yellow,major,,,,major
3590956,191428684,kct_yellow,major,,,,major
1686951,8081353,kct_green,major,,major,,
1686951,69160862,kct_green,major,,major,,
1686951,340471396,kct_green,major,,major,,
1686951,340471397,kct_green,major,,major,,
4578020,75392884,kct_yellow,major,,,,major
1076410,84759972,kct_red,major,major,,,
1076410,134269947,kct_red,major,major,,,major
1076410,136685068,kct_red,major,major,,,
23495,84579849,kct_green,major,,major,,
3510100,84757153,kct_yellow,major,,major,,major
64009,214274009,kct_green,major,,major,,
2726604,30913666,kct_yellow,major,,,,yes
2796631,43117685,kct_blue,major,,,yes,
1084857,27726592,kct_blue,major,,,yes,
1084857,27732074,kct_blue,major,,,yes,
1084857,27732075,kct_blue,major,,,yes,
1084857,27924490,kct_blue,major,,,yes,
1084857,27924677,kct_blue,major,,,yes,
1084857,27924681,kct_blue,major,,,yes,
1084857,27924682,kct_blue,major,,,yes,
1084857,27924986,kct_blue,major,,,yes,
1084857,69174436,kct_blue,major,,,major,
1084857,113080900,kct_blue,major,,,yes,
1265084,134269947,kct_yellow,major,major,,,major
5381213,84547084,kct_green,major,,major,,
5381213,84547085,kct_green,major,,major,,
5381213,361474031,kct_green,major,,major,,
