wayid,relid,wlanduse,rlanduse,nodes,source
222156113,1750723,,forest,163,
26049109,24762,forest,,70,uhul:wms
26063120,25264,,forest,90,uhul:wms
26112715,26553,forest,,218,uhul:wms
26033352,24379,forest,,205,cuzk:km;uhul:wms
26018826,24045,forest,forest,921,uhul:wms
26033948,24430,,forest,126,uhul:wms
26081144,25765,forest,,185,uhul:wms
26058722,25069,forest,,195,uhul:wms
222525182,2950925,,forest,235,
26022565,900553,forest,,20,uhul:wms
26107745,26338,forest,,145,uhul:wms
116339444,1611737,forest,,47,uhul:ortofoto
69677046,1100419,forest,,34,
26076312,25592,forest,,73,uhul:wms
26022747,24120,forest,,58,uhul:wms
26045149,24567,forest,,311,uhul:wms
26062494,25229,forest,,166,uhul:wms
26049250,24833,forest,,341,uhul:wms
26034758,902460,forest,,279,uhul:wms
26111288,26573,forest,,61,uhul:wms
26024581,24209,forest,,54,uhul:wms
26043922,24725,forest,,471,uhul:wms
96846462,1394302,forest,,222,uhul:ortofoto
31550392,26478,forest,,645,uhul:wms;uhul:ortofoto;cuzk:km
26050809,24923,forest,,75,uhul:wms
205091031,2753160,,forest,21,
26052633,24865,forest,,22,uhul:wms
26040729,24696,forest,,429,uhul:wms
205729244,24413,,forest,1231,
26066411,25413,forest,,1031,uhul:wms
26092691,1066982,forest,,54,uhul:wms
26087054,25932,forest,,50,uhul:wms
26090235,25990,forest,,92,uhul:wms
147595495,1993104,forest,,182,
26075841,25589,forest,,75,uhul:wms
26077307,1976025,forest,,483,uhul:wms
26079704,25707,forest,,66,uhul:wms
26064596,25331,forest,,196,uhul:wms
169477548,2256389,forest,,48,
26042236,24674,forest,,148,uhul:wms
26048981,24828,forest,,36,uhul:wms
26061635,25186,forest,,43,uhul:wms
26046425,3089373,forest,forest,106,uhul:wms
26101497,26233,,forest,449,uhul:wms
26019388,24041,forest,,283,uhul:wms
103563144,537070,forest,,82,Yahoo
218408640,2891564,,forest,40,uhul:wms
26023896,24165,forest,,521,uhul:wms;bing:ortofoto
128634944,26281,,forest,821,uhul:ortofoto
26081336,25816,forest,,194,uhul:wms
26105469,26365,forest,,28,uhul:wms
263293852,25768,forest,forest,1672,uhul:wms
180565430,2409342,forest,,42,
26015901,23976,forest,,200,uhul:wms
154000797,2073816,forest,,106,
26018425,23991,forest,,118,uhul:wms
26028520,24240,forest,,87,uhul:wms
26092616,3537208,forest,forest,953,uhul:wms
26079006,25782,forest,forest,137,uhul:wms
26029651,24243,forest,,83,uhul:wms
26064392,25280,forest,,12,uhul:wms
26076612,25712,forest,,24,uhul:wms
103431380,1466291,forest,,1058,CLC2006
26090209,26098,forest,,42,uhul:wms
26105292,26388,forest,,21,uhul:wms
26058858,25167,,forest,1809,
26036462,24442,forest,,187,uhul:wms
26074267,25578,forest,,25,uhul:wms
182574640,2431515,,forest,591,
26035460,24431,forest,,129,uhul:wms
26094029,26039,forest,,148,uhul:wms;cuzk:km
26093376,26005,,forest,199,uhul:wms
94565011,1370930,forest,,174,uhul:ortofoto
26053308,24965,forest,,170,uhul:wms
26111496,25490,forest,,1030,uhul:wms
26076568,25677,forest,,135,uhul:wms
26034825,1840613,forest,,109,uhul:wms
149583834,2016421,forest,,23,
26047736,24603,forest,,705,uhul:wms
26079908,25865,forest,,148,uhul:wms
177183417,2366812,,forest,24,
37461718,3426159,,forest,270,uhul:ortofoto
167389204,1755854,,forest,215,uhul:wms
26077427,25730,forest,,395,uhul:wms
26110024,26475,forest,,418,uhul:wms
151728609,2051008,forest,,34,
26092731,26061,forest,,163,uhul:wms
157304827,2104198,forest,,47,
26054302,24964,forest,,177,uhul:wms
26069874,25535,forest,,71,uhul:wms
26106049,26390,forest,,45,uhul:wms
162251798,25329,forest,,821,uhul:wms
172956576,2309674,forest,,10,
35036338,25121,forest,,499,uhul:wms
53332451,535364,forest,,502,uhul:wms
26068482,2622629,,forest,79,uhul:wms
26102876,26292,forest,,353,uhul:wms
26111606,26556,,forest,378,uhul:wms
26038068,24505,forest,,915,
26021838,900550,forest,,80,uhul:wms
26093204,26067,,forest,857,uhul:wms
26076239,25590,forest,,52,uhul:wms
26078019,25687,forest,,24,uhul:wms
26092026,26053,forest,,132,uhul:wms
26067801,25444,forest,,1014,uhul:wms
26032859,24339,forest,,154,uhul:wms
26042675,24666,forest,,690,uhul:wms
26096690,26204,forest,,30,uhul:wms
172694787,2305817,,forest,28,
26045476,24611,forest,,152,uhul:wms
26060722,25257,forest,,722,uhul:wms
26035362,24425,forest,,19,uhul:wms
26059024,25203,forest,forest,489,uhul:wms
26076332,25596,forest,,182,uhul:wms
198235078,2662193,forest,,47,
26107837,26376,forest,,57,uhul:wms
26094253,26092,forest,,69,uhul:wms
26086248,3860303,forest,forest,100,uhul:wms
299129817,3976674,,forest,598,
40665468,24104,forest,forest,173,uhul:wms
26071095,25521,forest,,153,uhul:wms
111731523,1572311,forest,,62,
26082752,25852,forest,,32,uhul:wms
159345366,2133297,forest,,38,
26043274,24672,forest,,210,uhul:wms
26038521,1980419,forest,,33,uhul:wms
295454292,3928655,forest,,56,
26041784,24589,,forest,290,uhul:wms
26021973,2095418,forest,,887,uhul:wms
26022008,24097,forest,,362,uhul:wms
26101519,26279,forest,,93,uhul:wms
26089620,26021,forest,,103,uhul:wms
26087046,25930,forest,,49,uhul:wms
26079911,25750,forest,,505,uhul:wms
26105630,26379,forest,,149,uhul:wms
153043125,2066405,forest,,27,
96426922,26097,forest,,440,uhul:ortofoto
26025364,24151,forest,,72,uhul:wms
26094055,1017277,forest,,122,uhul:ortofoto
192147249,2590136,forest,,66,
28976865,1627417,,forest,220,bing
26017820,23998,forest,,118,uhul:wms
26108799,26425,,forest,61,uhul:wms
238278445,3211503,,forest,49,
251374265,3373295,,forest,46,
26111676,26561,forest,,174,uhul:wms
117845760,1626008,forest,,27,
30320348,69115,forest,,390,DOP_LVA_BY_01
26029325,24251,forest,,703,uhul:wms
303247507,24520,,forest,430,
26019759,3895846,,forest,153,uhul:wms
26068668,2254958,forest,,31,uhul:wms
26032037,24326,forest,,84,uhul:wms
26022798,2309288,,forest,115,uhul:wms
26032002,24303,forest,,17,uhul:wms
26076456,1251462,forest,,285,uhul:wms
26098770,26136,forest,,267,uhul:wms
26064873,25282,forest,,299,uhul:wms
26023562,2393384,forest,,32,uhul:wms
26035822,24406,forest,,14,uhul:wms
218021800,2887875,,forest,45,
115614296,1402795,,forest,377,uhul:wms
26077319,3860265,,forest,41,uhul:wms
25515648,3644186,forest,,100,UHULtypoWFS
26023495,3328972,forest,forest,114,uhul:wms
156361371,2095133,forest,,93,
26019524,24016,forest,,23,uhul:wms
26106237,26374,,forest,397,uhul:wms
26070969,25543,forest,,371,uhul:wms
148488486,2002327,forest,,45,
26015987,23982,forest,,174,uhul:wms
26067411,25421,forest,,177,uhul:wms
26048133,3083916,forest,,648,uhul:wms
26048538,24719,forest,,157,uhul:wms
94394904,2856087,,forest,53,uhul:wms
26039072,59274,forest,,198,uhul:wms; landsat
288827341,3834074,forest,forest,445,cuzk:km; bing
90995792,1335773,forest,,94,uhul:ortofoto
26112605,26523,forest,,142,uhul:wms
26086170,25897,,forest,1990,uhul:wms
26061696,3120600,,forest,29,uhul:wms
26042797,24693,,forest,192,uhul:wms
26021759,24074,forest,,107,uhul:wms
26063044,25388,forest,,31,uhul:wms
26097950,26194,,forest,283,uhul:wms
212769102,2874426,,forest,80,
26010219,23875,,forest,432,uhul:wms
26076194,25602,forest,,153,uhul:wms
26047096,24718,forest,,190,uhul:wms
26086358,25902,,forest,31,uhul:wms
26044574,24525,forest,,250,uhul:wms;bing
26021306,24094,forest,,58,uhul:wms
26020021,24029,forest,,319,uhul:wms
26071015,25522,forest,,290,uhul:wms
111526818,1406226,,forest,164,
168913962,2249483,forest,,154,
251044582,3369468,,forest,20,
26051718,1749781,forest,,89,uhul:wms
202573975,2719354,,forest,25,
26079200,25711,forest,,205,uhul:wms
242916243,3283460,forest,,43,
26077985,25721,forest,,239,uhul:wms
26058219,25075,forest,forest,1484,uhul:wms
26070357,25530,forest,,143,uhul:wms
130361493,1755737,forest,,152,bing;knowledge
26048222,24606,,forest,211,uhul:wms
26075353,4039617,,forest,69,uhul:wms
210333587,2821873,,forest,60,
26017353,23961,forest,,88,uhul:wms
26018495,23994,forest,,95,uhul:wms
11796929,2230549,forest,forest,1866,
26082086,3105908,,forest,22,uhul:wms
26017298,23945,forest,,368,uhul:wms
26043038,24540,forest,,275,uhul:wms
26016963,3816785,forest,,1080,uhul:wms
195637366,2632107,,forest,20,
26111481,3838932,forest,,7,uhul:wms
26078716,25719,,forest,296,uhul:wms
158210572,2118706,forest,,14,
81611171,1226721,,forest,17,
26098342,26169,,forest,361,uhul:wms
112054320,1574865,forest,,155,uhul:wms
26112938,2151990,forest,,57,uhul:wms
26112290,2121661,forest,,41,uhul:wms
26105386,949034,forest,,93,uhul:wms
26063845,1841686,forest,,111,uhul:wms
26031863,3964678,,forest,58,uhul:wms
26106689,26321,forest,,49,uhul:wms
26053704,24970,forest,,165,uhul:wms
26057665,25078,forest,,194,uhul:wms
26097400,26183,forest,,107,uhul:wms
171788999,2284543,forest,,54,
26109077,26438,,forest,741,uhul:wms
26018074,23972,forest,,299,uhul:wms
26021180,1176158,forest,,72,uhul:wms
113852130,55044,forest,forest,835,Yahoo
130171725,1754189,forest,,91,
26061235,25373,forest,,420,uhul:wms
26089801,1617933,,forest,372,
26086899,3962697,,forest,279,uhul:wms;bing
26030485,24252,forest,,373,uhul:wms
26110750,26535,forest,,991,uhul:wms
217107650,2874427,,forest,308,
145476520,1967722,forest,,22,
26057201,25223,forest,,171,uhul:wms
12804395,1732786,forest,forest,384,uhul:wms
26052575,24871,,forest,181,uhul:wms
26101983,26291,forest,,70,uhul:wms
26036053,24892,forest,forest,983,uhul:wms
25540488,2213859,forest,,278,UHULtypoWFS
38922536,1485322,forest,forest,24,Yahoo
26016457,23918,,forest,197,uhul:wms
26063558,25289,forest,,190,uhul:wms
26293734,415723,,forest,112,UHULtypoWFS+uhul:wms+uhul:ortofoto
26076140,25618,forest,,800,uhul:wms
26022589,24073,forest,,216,uhul:wms
26105660,26336,forest,,66,uhul:wms
26082231,25824,,forest,193,uhul:wms
126817199,1717637,forest,,85,
26016286,23931,forest,,80,uhul:wms
26017572,23910,forest,,112,uhul:wms
26041260,24656,,forest,360,uhul:wms
151728607,2051010,forest,,24,
26097787,26150,forest,,7,uhul:wms
26031609,24291,forest,,497,uhul:wms
26049219,24741,forest,,283,uhul:wms
26102932,26243,forest,,135,uhul:wms
26101371,26260,,forest,1649,uhul:wms
26041735,24642,forest,forest,828,uhul:wms
26031380,24307,forest,,28,uhul:wms
26090494,26099,forest,,493,uhul:wms;bing
26037869,24510,forest,,37,uhul:wms
26908313,2080958,forest,,142,landsat
152641692,2063450,forest,,164,
246205210,3325944,,forest,1348,
228743787,3990800,,forest,64,
26098271,26170,forest,,112,uhul:wms
26020069,24033,forest,,258,uhul:wms
86314196,1284874,,forest,108,uhul:wms
259555527,26398,forest,forest,862,uhul:wms
26033045,24335,forest,,52,uhul:wms
26079844,25868,,forest,90,uhul:wms
90498907,1330518,forest,,37,
26058258,25216,forest,forest,184,
26011605,23880,,forest,94,uhul:wms
188503098,2543055,,forest,35,
26018385,23956,,forest,851,uhul:wms
26107903,26332,,forest,435,
26066392,25481,forest,,341,uhul:wms
146482907,1977527,forest,,41,uhul:ortofoto, cuzk:km
26068487,25465,,forest,679,uhul:wms
176703055,26091,,forest,662,uhul:wms;Bing;uhul:wms
26022101,24064,forest,,14,uhul:wms
26038882,24501,forest,,249,uhul:wms
26093460,26002,,forest,413,uhul:wms
26080475,25773,forest,,93,uhul:wms
26038268,24509,forest,,323,uhul:wms
158231542,2118991,forest,,73,
26110240,26473,,forest,127,uhul:wms
26086987,25918,forest,,429,uhul:wms
26078033,25741,forest,,133,uhul:wms
26051546,24891,forest,,60,uhul:wms
157102405,2102344,forest,,89,
26048781,3792698,forest,forest,305,uhul:wms
26091914,1992741,forest,,28,uhul:wms
26034043,2461932,,forest,229,uhul:wms
26034564,24392,forest,,169,uhul:wms
26039612,24514,forest,,389,uhul:wms
26081607,25745,forest,,162,uhul:wms
26067821,25476,forest,,318,uhul:wms
26079108,25784,forest,,242,uhul:wms
40847009,552431,forest,forest,17,Yahoo
246012148,3323838,,forest,37,
26088115,25922,forest,forest,249,uhul:wms
26031566,24317,forest,,55,uhul:wms
26097347,26186,forest,,158,uhul:wms
159055202,2129324,forest,,18,
137856237,1857019,,forest,207,uhul:ortofoto
66701077,1075270,forest,,388,uhul:ortofoto;uhul:wms
26080729,25814,forest,,1360,uhul:wms
26009928,23850,forest,,882,uhul:wms
96854599,1394408,forest,,40,
26047365,24765,,forest,73,uhul:wms
168660121,2246670,forest,,28,
26028637,24273,forest,,103,uhul:wms
156839950,2099442,forest,,48,
26046909,24812,,forest,525,uhul:wms
26042941,24634,forest,,132,uhul:wms
205632440,24484,forest,,355,uhul:wms
26079592,25748,forest,,102,uhul:wms
77738871,1179430,,forest,8,
26059038,25095,forest,,575,uhul:wms
26069668,3980934,,forest,164,uhul:wms
26050682,24867,forest,,168,uhul:wms
26075339,2346746,forest,,39,uhul:wms
26102499,26269,forest,,100,uhul:wms
26068312,25471,forest,,180,uhul:wms
144904544,1960156,forest,,24,
26068637,24174,forest,,488,uhul:wms
26043094,24699,,forest,33,
26110873,26497,forest,,13,uhul:wms
40723221,554988,forest,forest,225,Yahoo
26047606,24660,forest,,92,uhul:wms
102956928,1460843,,forest,249,
26045711,24647,,forest,321,uhul:wms
157102392,2102345,forest,,320,
151794606,2051601,forest,,43,
26080800,25858,forest,,535,uhul:wms
251985362,3380173,,forest,54,
135955155,1830427,forest,,24,
299302684,3978675,,forest,28,
26111331,1101515,forest,,41,uhul:wms
77411415,1176160,forest,,42,uhul:ortofoto
26066523,25418,forest,,381,uhul:wms
26087640,25953,forest,forest,331,uhul:wms
26043285,24848,forest,,148,uhul:wms
26101859,26245,,forest,1013,
26016724,23960,forest,,353,uhul:wms
26010806,23851,forest,,359,uhul:wms;uhul:ortofoto;bing
26102522,26288,forest,,45,uhul:wms
132216983,1775451,forest,,26,UHULtypoWFS
26061769,25100,forest,,879,uhul:wms
26081611,25792,forest,,374,uhul:wms
26024916,1170792,forest,,109,uhul:wms
26020604,24119,forest,,20,uhul:wms
26047812,3829780,,forest,102,bing
245280020,3316307,,forest,105,
265525664,2840535,,forest,428,uhul:wms
26062571,25217,forest,,161,uhul:wms
26051955,24906,forest,,180,uhul:wms
26097646,26145,forest,,15,uhul:wms
26061076,3418967,,forest,57,
26067450,25431,forest,,157,uhul:wms
26060482,25188,forest,,29,uhul:wms
26068691,25475,,forest,92,uhul:wms
26045994,24792,forest,,155,uhul:wms
26067779,2133695,forest,,241,UHULtypoWFS
26098744,26138,forest,,547,uhul:wms
26051249,24901,,forest,29,uhul:wms
26110030,26419,forest,,233,uhul:wms
138635486,26200,forest,,644,uhul:wms
26076087,25701,forest,,199,uhul:wms
178324394,2380184,,forest,229,
26050984,25554,forest,,868,uhul:wms
150141344,78227,forest,forest,464,
26029347,24280,forest,,207,uhul:wms
26110463,26439,,forest,1942,uhul:wms
26096771,26199,forest,,101,uhul:wms
26015655,1230474,forest,,141,uhul:wms
26043918,2863900,forest,,36,cuzk:km;uhul:wms
26108454,26445,forest,,19,uhul:wms
26070299,25529,forest,,25,uhul:wms
149011939,2010005,forest,,48,
26074386,25614,forest,,209,uhul:wms
26111757,944007,,forest,98,
26024833,2141615,forest,,116,uhul:wms
26058938,25092,forest,,389,uhul:wms
26024722,1113162,forest,,42,uhul:wms
24960708,3063240,,forest,622,
218225970,25198,forest,,482,uhul:wms
26060319,2026442,forest,,169,uhul:wms
29353052,3046527,forest,,126,
14847888,2307113,forest,,21,
26060443,1842835,forest,,75,uhul:wms
26074698,25642,forest,,161,uhul:wms
26043091,24727,forest,forest,46,uhul:wms
26058960,25224,forest,,140,uhul:wms
41060082,23948,forest,forest,1869,uhul:ortofoto; uhul:wms
26112323,2632108,,forest,15,uhul:wms
296622903,3945358,,forest,35,
26020858,24118,forest,,39,uhul:wms
218083255,2108003,forest,,89,
26032997,24360,forest,,54,uhul:wms
26065122,25358,,forest,811,
198199377,3831814,,forest,87,uhul:ortofoto
26074425,2377429,forest,,193,uhul:wms
26043310,24632,forest,,237,uhul:wms
26054889,24948,forest,,94,uhul:wms
26010832,23855,forest,forest,176,uhul:wms
26042139,24628,forest,,22,uhul:wms
164985941,2198566,forest,,21,
26066822,449522,forest,,36,uhul:wms
37963856,3030399,,forest,389,
26106020,26353,forest,,44,uhul:wms
26081492,25789,forest,,104,uhul:wms
26065772,3959036,forest,forest,370,uhul:wms
172954572,2309668,forest,,56,
200912281,2700009,,forest,39,
26062126,25091,forest,,51,uhul:wms
26061470,25156,,forest,281,uhul:wms
146986515,2172296,forest,,694,DOP_LVA_BY_01
26020018,24051,forest,,42,uhul:wms
256893927,2956223,forest,,17,
26097631,26164,forest,,37,uhul:wms
26036292,24385,forest,forest,33,uhul:wms
26032994,24365,forest,,80,uhul:wms
180303844,2405622,,forest,18,
247058887,3333626,,forest,56,
26068604,25478,forest,,140,uhul:wms
158043382,2116246,forest,,54,
26111882,25330,forest,forest,1757,uhul:wms
26033716,3213813,,forest,10,uhul:wms
26033910,420559,forest,,182,uhul:wms
26034365,2935752,,forest,16,uhul:wms
26068013,25456,forest,,614,uhul:wms
144251689,1953676,forest,,59,
26041495,1772164,forest,,193,uhul:wms
43345218,305878,forest,,49,
26110041,26471,,forest,28,uhul:wms
26058973,25298,forest,,68,uhul:wms
28812460,1369094,,forest,1822,uhul:wms
142172416,1924286,forest,,29,
26111953,26545,forest,,31,uhul:wms
26068732,25432,forest,,645,uhul:wms
173501783,2316581,forest,,49,
26056707,25137,forest,,148,uhul:wms
26065063,1378853,forest,,161,uhul:wms
26009608,23877,forest,,138,uhul:wms
28976360,3676639,,forest,201,
171667009,2283040,forest,,90,
26261043,2565393,,forest,295,uhul:wms
26094434,26084,forest,,153,uhul:wms
26109100,26487,forest,,112,uhul:wms
166375779,2217494,forest,,47,
26047395,24780,forest,,37,uhul:wms
274919871,3659148,forest,forest,91,
26046822,24544,forest,,69,uhul:wms
151254591,2044662,forest,,18,
26057347,1570500,forest,,154,uhul:wms
26106480,26381,forest,,121,uhul:wms
84017564,1256928,forest,,138,uhul:wms
227035992,3017247,,forest,32,
171804125,2284730,forest,,34,
49111954,397699,forest,,59,
26024182,24208,forest,,278,uhul:wms
26024488,1896873,forest,,5,uhul:wms
108253196,1538055,forest,,15,
26101599,26238,,forest,21,uhul:wms
26064517,25336,forest,,64,uhul:wms
51566111,422018,forest,,14,
26045475,24802,forest,,45,uhul:wms
91096941,25142,forest,,879,uhul:wms
237481871,3200002,forest,,12,
221337521,2926617,forest,,41,
26065049,25375,forest,,21,uhul:wms
26060606,25263,forest,,577,uhul:wms
94158767,1365289,,forest,347,uhul:ortofoto
26054627,24978,forest,,329,uhul:wms
26097179,26151,forest,,157,uhul:wms
26025514,24147,,forest,103,uhul:wms
26022117,24101,forest,,70,uhul:wms
26105678,26334,,forest,22,uhul:wms
250742295,3367125,forest,,115,uhul:wms;cuzk:km;bing
26087663,25940,,forest,323,uhul:wms
26051829,3993955,,forest,218,uhul:wms
26010639,2283039,forest,,88,uhul:wms
26097656,26165,forest,,78,uhul:wms
26111086,26571,forest,,26,uhul:wms
26059836,25194,forest,,323,uhul:wms
26017887,23995,forest,,271,uhul:wms
26067090,25446,forest,,13,uhul:wms
26049450,3187022,forest,forest,43,cuzk:km;uhul:ortofoto
26111819,26557,forest,,166,uhul:wms
156394848,24115,forest,,1864,uhul:wms
42420181,287377,forest,,258,uhul:wms
85520418,1277162,forest,,92,
26043083,24845,forest,,267,uhul:wms
25540281,26520,forest,,283,uhul:wms
26051648,1067189,forest,,228,uhul:wms
26052377,24885,forest,,57,uhul:wms
26020894,370352,forest,,15,uhul:wms
26068948,2912775,,forest,26,uhul:wms
26052887,24925,forest,,90,uhul:wms
26054443,3630237,,forest,40,uhul:wms
26026054,1466263,forest,forest,1684,uhul:wms
26070136,25533,forest,,172,uhul:wms
126034743,4030140,,forest,184,uhul:wms
188487217,2541767,,forest,79,
103435749,1466353,forest,,608,CLC2006
28970316,89307,,forest,358,
26063763,25350,forest,,342,uhul:wms
26088195,25926,forest,,62,uhul:wms
26087933,25929,forest,,235,uhul:wms
150222630,2024526,forest,,153,
26066640,25454,forest,,952,uhul:wms
147551732,1992695,forest,,45,
26019505,24014,forest,,73,uhul:wms
96097917,1385950,forest,,131,uhul:ortofoto
26076168,25620,forest,,223,uhul:wms
26062634,25255,forest,,135,uhul:wms
26057663,25112,forest,,26,uhul:wms
82131197,1230798,forest,,29,cuzk:km;uhul:wms
26017460,23987,forest,,68,uhul:wms
157656018,2108188,forest,,161,
26062996,1812320,forest,,133,uhul:wms
26101386,26263,,forest,27,uhul:wms
26075482,25656,forest,,163,uhul:wms
26063545,25268,forest,,221,uhul:wms
26079591,25705,forest,,91,uhul:wms
26016946,3262025,forest,,267,
26062949,25153,forest,,120,uhul:wms
160227058,2144599,forest,,169,
137142931,1847986,,forest,55,Bing
26107769,26399,,forest,651,uhul:wms
26097438,1997573,forest,,398,uhul:wms
26077712,25693,,forest,26,uhul:wms
167475496,2234113,forest,,132,uhul:wms
26093954,3865502,,forest,181,uhul:wms
26040553,24593,forest,,92,uhul:wms
100033851,1430810,forest,,81,uhul:ortofoto
26050460,24880,forest,,183,uhul:wms
26077483,25697,,forest,88,uhul:wms
26075039,25660,forest,,311,uhul:wms
25540248,26570,forest,,379,UHULtypoWFS;uhul:wms
134414644,1806504,forest,,23,
26066033,25381,forest,,108,uhul:wms
26017924,23949,forest,,83,uhul:wms
26075701,25648,forest,,569,uhul:wms
26057415,25067,forest,,35,uhul:wms
25540333,2105598,forest,,90,UHULtypoWFS
26076291,25622,forest,,1534,uhul:wms; uhul:ortofoto
26048340,24787,,forest,99,uhul:wms
26055562,25021,forest,,304,uhul:wms
26038612,3924527,,forest,227,uhul:wms
26070883,25536,forest,,774,uhul:wms
26087098,25908,forest,,84,uhul:wms
84596603,1283124,,forest,1585,uhul:wms
