wayid,relid,waylanduse,rellanduse,nodes
26046105,24793,forest,,198
122529274,1674497,forest,,53
26034310,24443,forest,,33
218083255,2108003,forest,,89
26113175,1083456,forest,,177
222852939,2956183,forest,,36
26025147,24204,forest,,92
26033096,24346,forest,,121
31734309,87311,forest,,452
26077614,25694,forest,,530
26081310,1379816,forest,,133
26024171,24191,forest,,214
26049960,24826,forest,,24
172954572,2309668,forest,,56
26097094,26143,forest,,176
26074721,25609,forest,,135
167215950,24143,forest,,5
26045885,3829659,forest,,13
26042787,24519,forest,,366
158043382,2116246,forest,,54
26108771,26491,forest,,461
26090311,2069440,forest,,60
26042421,24646,forest,,227
26076755,25669,forest,,187
142172416,1924286,forest,,31
26024102,24148,forest,,113
26092483,25997,forest,,307
26075725,25654,forest,,93
26070027,25550,forest,,193
26033414,24302,forest,,45
130361900,1755749,forest,,22
54905458,25189,forest,,472
26067743,25442,forest,,31
26066966,25484,forest,,326
171804125,2284730,forest,,34
26038571,24504,forest,,64
26043633,24840,forest,,275
26080966,326134,forest,,706
51566111,422018,forest,,14
26086432,25895,forest,,216
26112710,26550,forest,,54
26056921,25204,forest,,55
26080857,25799,forest,,23
85520418,1277162,forest,,92
26017983,23981,forest,,130
150222630,2024526,forest,,153
147551732,1992695,forest,,45
26061193,25277,forest,,684
26068203,25461,forest,,105
26032902,24369,forest,,163
157656018,2108188,forest,,161
26067639,25464,forest,,154
26018394,23957,forest,,66
26059629,25243,forest,,130
26065138,25346,forest,,149
25515769,2133694,forest,,134
26057240,25133,forest,,157
26044959,24561,forest,,256
230539178,24872,forest,,2
26039993,24468,forest,,294
222852686,2956171,forest,,19
153837336,25484,forest,,10
26039557,1979621,forest,,204
26050773,24926,forest,,244
26031915,24292,forest,,24
26019453,2172941,forest,,417
26103231,26289,forest,,132
35036720,572345,forest,,22
26065007,25340,forest,,78
26059309,25237,forest,,90
26053373,24958,forest,,131
26033670,2043702,forest,,128
26016826,23944,forest,,535
26050037,24818,forest,,411
26041674,2319151,forest,,106
26079939,25747,forest,,52
168078168,2240754,forest,,188
26057430,25115,forest,,32
101762275,1448154,forest,,37
25540633,2899901,forest,,164
26063670,25253,forest,,106
26054394,24993,forest,,82
26023790,24157,forest,,140
112699722,1581705,forest,,72
31485482,84536,forest,,379
240914264,23865,forest,,345
26074746,1553153,forest,,14
26049508,24805,forest,,60
26031620,24337,forest,,43
134414645,1806503,forest,,40
26039535,24465,forest,,279
26033539,24454,forest,,177
216690113,25389,forest,,687
26082670,25836,forest,,137
26031339,24373,forest,,236
48438678,25987,forest,,1396
26081166,25803,forest,,155
26050342,24864,forest,,362
26044200,24853,forest,,35
155739826,25371,forest,,261
26059900,25060,forest,,271
26063585,1839968,forest,,135
26028881,24285,forest,,102
31462490,83940,forest,,215
26075609,25574,forest,,197
167215927,2229904,forest,,14
101089223,2133690,forest,,52
26015667,23964,forest,,622
26040775,2169920,forest,,76
156818847,25389,forest,,9
26036018,24416,forest,,393
292689910,26538,forest,,1103
167215967,24143,forest,,73
26066490,25422,forest,,421
171788983,2284539,forest,,26
26110382,26434,forest,,318
26057403,25064,forest,,26
26080490,25862,forest,,1068
26041057,24582,forest,,120
149745590,2018489,forest,,41
164949210,2197940,forest,,99
26079826,25706,forest,,260
26044031,3744935,forest,,31
26081856,25820,forest,,910
26096543,26132,forest,,44
26030435,24288,forest,,1503
26057664,25232,forest,,210
26090377,26096,forest,,159
26033431,2117277,forest,,168
26060374,25147,forest,,125
26068745,25441,forest,,65
26063735,25347,forest,,83
26102001,26252,forest,,77
26045217,24795,forest,,259
26067574,25423,forest,,52
26080156,25800,forest,,27
26091928,1903412,forest,,160
148659973,2004669,forest,,108
26101969,26293,forest,,13
26020950,453197,forest,,202
26054235,24989,forest,,196
26031941,1283357,forest,,155
26110426,26411,forest,,89
204803423,24868,forest,,81
26075814,1531100,forest,,142
26018636,24001,forest,,26
26032598,24349,forest,,138
26067451,25436,forest,,114
26024227,24169,forest,,19
222852704,2956185,forest,,20
26033189,24355,forest,,108
26091687,26047,forest,,128
26061953,25068,forest,,152
26050466,24876,forest,,27
146908549,1982837,forest,,20
26042460,24639,forest,,219
26073591,25607,forest,,206
26016852,23941,forest,,421
161383763,2127225,forest,,24
26076660,167834,forest,,167
26031823,24295,forest,,331
113841895,1590837,forest,,21
26057750,25140,forest,,178
26016134,23967,forest,,178
26069237,2220585,forest,,201
151724091,2050970,forest,,46
26010488,23853,forest,,254
26028527,24260,forest,,540
290950185,253597,forest,,838
90393280,1329537,forest,,546
26059956,25287,forest,,38
26043827,24667,forest,,152
26029668,24224,forest,,116
26040709,24550,forest,,559
26075801,2851578,forest,,286
222852905,2956221,forest,,32
157571432,2106981,forest,,16
26016762,23983,forest,,872
26105469,26365,forest,,28
26019388,24041,forest,,283
26035460,24431,forest,,129
164430979,25504,forest,,42
26074267,25578,forest,,25
26036462,24442,forest,,187
159252646,1277092,forest,,24
26064392,25280,forest,,12
26076612,25712,forest,,24
26029651,24243,forest,,83
26018425,23991,forest,,118
26024581,24209,forest,,54
26034758,902460,forest,,279
152947060,2065598,forest,,21
235010459,25483,forest,,5
26045149,24567,forest,,311
26048981,24828,forest,,36
26079704,25707,forest,,66
26046588,24527,forest,,5
26087054,25932,forest,,50
26092691,1066982,forest,,54
26066411,25413,forest,,1031
26052633,24865,forest,,22
26049109,24762,forest,,70
26019680,24036,forest,,118
26031313,24297,forest,,64
154728995,2080088,forest,,210
26102039,26297,forest,,141
26077244,25699,forest,,271
135289492,1821096,forest,,59
26058722,25069,forest,,195
26112715,26553,forest,,218
26089349,26020,forest,,72
26025113,24135,forest,,1783
26071087,25549,forest,,89
26064214,25348,forest,,181
26108793,26476,forest,,85
26082469,25839,forest,,166
173014976,2310600,forest,,508
26091072,26059,forest,,279
136646774,1841265,forest,,425
26056820,25169,forest,,448
26060187,25305,forest,,449
222852836,2956185,forest,,25
222852556,2956215,forest,,15
25540226,1457982,forest,,218
26047182,24676,forest,,239
26064873,25282,forest,,299
26098770,26136,forest,,267
26019236,24025,forest,,21
26102863,1553419,forest,,1415
26112605,26523,forest,,142
26048538,24719,forest,,157
26015987,23982,forest,,174
26019524,24016,forest,,23
171235311,2277280,forest,,89
26105630,26379,forest,,149
167215945,1166580,forest,,27
26079911,25750,forest,,505
26032037,24326,forest,,81
26068668,2254958,forest,,31
151152765,2043316,forest,,145
147455025,1991467,forest,,44
26017820,23998,forest,,118
26098183,26184,forest,,148
26034108,24400,forest,,939
26042675,24666,forest,,453
26021838,900550,forest,,80
162158239,2170793,forest,,64
53332451,535364,forest,,489
35036338,25121,forest,,499
222852770,2956185,forest,,22
171479982,2279717,forest,,33
26043274,24672,forest,,210
26094253,26092,forest,,69
26035362,24425,forest,,19
26076568,25677,forest,,135
26053308,24965,forest,,170
162251798,25329,forest,,361
26069874,25535,forest,,71
62272949,1466261,forest,,27
26049219,24741,forest,,283
24315590,2590135,forest,,99
26109824,2568830,forest,,253
26046689,2981054,forest,,162
26098271,26170,forest,,112
26037869,24510,forest,,37
26021180,1176158,forest,,72
26018074,23972,forest,,299
288853133,25315,forest,,302
26059216,25308,forest,,445
26057665,25078,forest,,194
26106689,26321,forest,,49
26076140,25618,forest,,433
26063558,25289,forest,,190
26110750,26535,forest,,991
26030485,24252,forest,,373
26033670,24311,forest,,128
26017298,23945,forest,,368
162158237,2170794,forest,,48
26043038,24540,forest,,275
26018495,23994,forest,,95
152338220,2060617,forest,,75
26017353,23961,forest,,88
222852490,2956215,forest,,13
26070357,25530,forest,,143
26044574,24525,forest,,250
26063845,1841686,forest,,111
111731534,1572312,forest,,80
26112290,2121661,forest,,41
26112938,2151990,forest,,57
112054320,1574865,forest,,155
26052693,24934,forest,,8
26021306,24094,forest,,58
26047851,2821874,forest,,240
26047096,24718,forest,,190
26076194,25602,forest,,153
26047313,24781,forest,,121
26077985,25721,forest,,239
26079200,25711,forest,,205
26051718,1749781,forest,,89
26032025,1663987,forest,,45
26098629,3953663,forest,,15
222853414,2956153,forest,,11
26076087,25701,forest,,199
138635486,26200,forest,,644
94565011,1370930,forest,,174
169027823,2251056,forest,,39
26060482,25188,forest,,29
157444770,25362,forest,,54
26067450,25431,forest,,156
26082745,25842,forest,,217
26108454,26445,forest,,19
26058567,25073,forest,,38
26015655,1230474,forest,,141
26029347,24280,forest,,185
93455778,1587538,forest,,27
26102522,26288,forest,,45
26016724,23960,forest,,353
26043285,24848,forest,,148
26075645,25652,forest,,614
26066523,25418,forest,,381
165771763,69868,forest,,810
75218644,1157289,forest,,183
26023817,24159,forest,,66
33076212,122774,forest,,698
40846238,550031,forest,,51
26097646,26145,forest,,15
153594550,2070992,forest,,14
26020604,24119,forest,,20
153591870,86234,forest,,94
237597334,25072,forest,,9
26050682,24867,forest,,168
26079592,25748,forest,,102
205632440,24484,forest,,355
196780357,1805953,forest,,1688
96426922,26097,forest,,440
68799306,3650212,forest,,60
26009928,23850,forest,,882
141940326,1922126,forest,,80
26080800,25858,forest,,535
171789003,2284541,forest,,85
26110873,26497,forest,,13
26068312,25471,forest,,180
158295160,24222,forest,,72
26075339,2346746,forest,,39
26078033,25741,forest,,133
26086987,25918,forest,,429
26038268,24509,forest,,323
26038882,24501,forest,,249
26022101,24064,forest,,14
26097347,26186,forest,,158
26067821,25476,forest,,318
118100784,1629219,forest,,524
26081607,25745,forest,,162
26034564,24392,forest,,169
26039612,24514,forest,,389
26091914,1992741,forest,,28
26059836,25194,forest,,323
26097656,26165,forest,,78
26015869,2715032,forest,,75
168660116,2246671,forest,,23
26022117,24101,forest,,70
26047084,24721,forest,,309
26097179,26151,forest,,157
26054627,24978,forest,,329
26092981,25989,forest,,1230
26060606,25263,forest,,577
26043083,24845,forest,,267
26067090,25446,forest,,13
26047395,24780,forest,,37
26069237,25538,forest,,201
26094434,26084,forest,,153
91096941,25142,forest,,879
26045475,24802,forest,,45
26024488,1896873,forest,,5
26057347,1570500,forest,,154
26106480,26381,forest,,121
5049292,1854203,forest,,75
222852935,2956189,forest,,35
26097631,26164,forest,,37
26056707,25137,forest,,148
26068732,25432,forest,,645
26068604,25478,forest,,79
26020858,24118,forest,,39
26074698,25642,forest,,161
154180618,2075192,forest,,28
26060319,2026442,forest,,169
26028993,3969861,forest,,101
26106020,26353,forest,,44
26066822,449522,forest,,36
26042139,24628,forest,,22
26054889,24948,forest,,94
26043310,24632,forest,,237
211778334,25228,forest,,43
26089884,26103,forest,,23
26066005,25319,forest,,382
94564998,1370928,forest,,249
26017507,23997,forest,,141
155739840,1567509,forest,,7
164350597,2192042,forest,,56
168941684,2249758,forest,,85
26029845,24256,forest,,10
142571281,1929439,forest,,34
222853071,2956231,forest,,43
42419960,25351,forest,,871
26106084,26326,forest,,276
151083358,2036421,forest,,13
181751382,2424081,forest,,40
230700000,26548,forest,,40
186011157,2501198,forest,,38
222852855,2956164,forest,,28
26031889,24312,forest,,79
26043177,24706,forest,,26
170770978,2271222,forest,,55
70122540,1104175,forest,,14
26041560,24596,forest,,319
26062351,25225,forest,,186
26040553,24593,forest,,92
288366330,23884,forest,,47
26097438,1997573,forest,,398
26109578,26460,forest,,217
26055562,25021,forest,,304
26113030,2127225,forest,,6
26057415,25067,forest,,35
26075701,25648,forest,,569
26017924,23949,forest,,83
172538730,2303674,forest,,83
26088195,25926,forest,,62
151518954,2048440,forest,,109
26052377,24885,forest,,57
26062949,25153,forest,,120
157304823,2104195,forest,,33
26073418,25572,forest,,75
26075482,25656,forest,,163
26065995,25362,forest,,274
26017460,23987,forest,,68
26057663,25112,forest,,26
26062634,25255,forest,,135
228742900,3064524,forest,,59
26080604,25770,forest,,49
26062898,25325,forest,,511
26091630,25974,forest,,55
117845649,1626007,forest,,28
26057599,25058,forest,,101
125140920,1579066,forest,,512
272753900,26387,forest,,458
151152767,2043311,forest,,156
26031941,24372,forest,,155
26092059,25972,forest,,39
131320504,2249618,forest,,799
198526707,26548,forest,,1349
26033465,24448,forest,,60
26106761,26322,forest,,296
26092979,2811544,forest,,1695
149011942,2010004,forest,,710
26053759,24990,forest,,115
26057232,25127,forest,,21
145747091,1970235,forest,,27
33888605,240164,forest,,288
26111323,26566,forest,,211
26023777,24175,forest,,164
116339444,1611737,forest,,47
96846462,1394302,forest,,222
211663348,23951,forest,,823
26102442,26237,forest,,83
30162336,1555968,forest,,310
222853258,2956161,forest,,7
26075370,25653,forest,,157
83333591,1247748,forest,,31
26043845,1222953,forest,,12
26059752,1759274,forest,,401
26068757,1121416,forest,,30
168906914,2249365,forest,,17
26039229,1996480,forest,,77
26075844,25603,forest,,230
142750433,1932114,forest,,59
171788996,2284544,forest,,43
222852800,2956233,forest,,25
26043514,24549,forest,,520
26074887,25643,forest,,260
26073856,25628,forest,,31
26042570,24726,forest,,162
214442318,25630,forest,,369
25540750,88497,forest,,250
26078568,25724,forest,,261
222853074,2956171,forest,,43
96946961,1395376,forest,,72
26016717,23922,forest,,341
26019968,24053,forest,,162
26047654,24691,forest,,26
26066485,2132342,forest,,194
26035991,24434,forest,,213
158888137,24081,forest,,21
26096623,26210,forest,,519
163954927,2187205,forest,,51
26042807,24710,forest,,240
26061981,2089805,forest,,117
26032120,24356,forest,,117
26056912,25122,forest,,684
26015815,23900,forest,,332
26052637,24937,forest,,51
192148010,2590134,forest,,83
26908313,2080958,forest,,142
38011887,178394,forest,,141
26010832,23855,forest,,176
26065772,3959036,forest,,156
26043091,24727,forest,,46
26016278,23928,forest,,47
26043235,24846,forest,,154
26087887,25956,forest,,506
26058200,25096,forest,,105
26077918,2102282,forest,,260
26066622,2141613,forest,,61
26057918,25605,forest,,1677
26108584,26433,forest,,788
153837337,25484,forest,,10
26035042,24421,forest,,153
26039756,24498,forest,,88
26028580,24271,forest,,386
26032231,1663986,forest,,70
26024470,448959,forest,,59
26042446,24651,forest,,98
26055062,24997,forest,,422
26039167,24499,forest,,58
26020080,24028,forest,,210
26087416,25894,forest,,586
154256798,2076038,forest,,47
156818869,25389,forest,,1799
26039251,24497,forest,,57
43167323,303356,forest,,315
26057514,25157,forest,,23
55381486,26477,forest,,71
26087086,25917,forest,,72
26102936,26246,forest,,540
26023541,24138,forest,,104
26066912,25492,forest,,218
26042865,24607,forest,,88
262278787,24437,forest,,13
33888816,1555017,forest,,35
26062365,25108,forest,,130
26073882,2026246,forest,,14
26046321,24742,forest,,142
26077918,2102276,forest,,260
26048758,24724,forest,,170
26056452,25125,forest,,141
26031984,24306,forest,,211
122856154,26303,forest,,557
26042741,24728,forest,,643
26025072,24171,forest,,392
26023793,24178,forest,,90
26074474,25610,forest,,23
26016468,23914,forest,,95
222469693,24899,forest,,221
26078458,25720,forest,,19
26067675,25434,forest,,81
26111787,26543,forest,,154
26044111,24744,forest,,114
26057912,25143,forest,,758
26045725,24621,forest,,267
26080602,25864,forest,,91
26094230,26065,forest,,116
222853126,2956161,forest,,6
42218268,2013899,forest,,86
26056846,25116,forest,,196
26082229,25867,forest,,95
26016771,23924,forest,,864
162164347,2170809,forest,,61
26066477,25429,forest,,272
26056712,25165,forest,,6
150058639,2022665,forest,,55
26067163,25480,forest,,103
26067662,1174481,forest,,74
26030277,24278,forest,,191
26028716,24283,forest,,173
26112070,1102674,forest,,13
26078132,25689,forest,,19
26101827,26267,forest,,329
26038564,24471,forest,,36
122671758,1675941,forest,,37
26022028,24099,forest,,620
26103344,26284,forest,,191
26078362,25735,forest,,126
219166878,2899901,forest,,9
26109300,26420,forest,,66
26048720,24757,forest,,76
26106715,26327,forest,,384
26109919,26463,forest,,543
26020195,24039,forest,,89
26029540,24223,forest,,92
119805159,1645454,forest,,89
26052168,24913,forest,,63
26091105,25998,forest,,227
49410378,23841,forest,,1575
145015326,25668,forest,,726
26016028,23979,forest,,57
26032209,24357,forest,,93
167501802,2234448,forest,,28
284079132,3768578,forest,,20
26082465,25830,forest,,144
26081861,25815,forest,,52
26090918,26104,forest,,314
26074026,25637,forest,,46
26109583,26440,forest,,41
264823163,26491,forest,,5
26015845,23936,forest,,414
288827341,3834074,forest,,445
32565497,1485320,forest,,58
26065436,2306310,forest,,17
26090877,25973,forest,,67
103061997,1462084,forest,,723
26081733,25851,forest,,30
26046917,24645,forest,,401
31830299,2362422,forest,,147
26021001,24095,forest,,16
162115345,2170302,forest,,17
26046886,24605,forest,,236
26046386,24791,forest,,930
26020557,24111,forest,,133
26051782,24895,forest,,62
26087249,25936,forest,,36
26065842,25365,forest,,372
166772950,2223318,forest,,162
26043159,24843,forest,,181
26033172,24327,forest,,230
26033759,24296,forest,,108
26090117,26093,forest,,577
155825727,24983,forest,,686
26048139,24689,forest,,171
26076480,25675,forest,,635
24254798,1354028,forest,,337
146986515,2172296,forest,,694
26026054,1466263,forest,,1684
26042680,24754,forest,,71
26110934,26499,forest,,29
26036304,24387,forest,,79
26048751,24755,forest,,381
26077396,1277989,forest,,95
26047757,2070741,forest,,143
189090399,25172,forest,,768
26019793,24050,forest,,52
26028384,24256,forest,,8
26067183,25487,forest,,127
26074233,25584,forest,,29
262278786,24437,forest,,63
112679691,1581336,forest,,1111
298982634,3974329,forest,,153
86314108,3413749,forest,,1511
26022259,1345695,forest,,321
26091543,1614376,forest,,79
26030322,24219,forest,,105
26010806,23851,forest,,359
26109543,26459,forest,,17
26021650,24070,forest,,29
26113044,26514,forest,,37
26055137,25009,forest,,273
26046425,3089373,forest,,106
259649110,24040,forest,,6
26019052,24032,forest,,148
222853161,2956171,forest,,6
26061046,25085,forest,,342
167055570,2227255,forest,,34
162975448,2177974,forest,,28
26092616,3537208,forest,,953
222853425,2956233,forest,,10
26079006,25782,forest,,137
141650172,2910772,forest,,77
26058898,25063,forest,,45
26093355,26037,forest,,218
30320348,69115,forest,,390
26034742,24394,forest,,368
161383766,2127225,forest,,245
26089417,26023,forest,,471
22779950,533308,forest,,1226
26972565,24487,forest,,927
26053738,24996,forest,,188
219166884,2274857,forest,,100
26068408,25485,forest,,94
26041475,24622,forest,,15
263293852,25768,forest,,1672
121273326,1659906,forest,,35
26060581,25185,forest,,186
26068186,25466,forest,,48
33076600,1553089,forest,,212
26070139,2142295,forest,,143
195115656,24721,forest,,14
26076583,25684,forest,,187
26092804,1963562,forest,,17
35036337,147156,forest,,168
26023764,24155,forest,,136
167215940,24143,forest,,187
177582202,297391,forest,,29
26023896,24165,forest,,521
26062899,2029815,forest,,232
300425920,3995109,forest,,11
164350827,25176,forest,,1008
26035135,24398,forest,,135
26018826,24045,forest,,921
234022078,3151009,forest,,51
26079401,25774,forest,,9
26029866,24259,forest,,19
26039433,24477,forest,,1863
240914296,23865,forest,,59
26110886,26572,forest,,35
26019109,24020,forest,,73
256893927,2956223,forest,,17
48438675,387055,forest,,528
26087535,25916,forest,,136
26023046,24080,forest,,258
161289284,1629216,forest,,1289
26039873,24469,forest,,80
26064824,1843020,forest,,102
26097917,26208,forest,,218
26105651,26368,forest,,62
26019449,3615157,forest,,1326
26032505,24380,forest,,34
143731679,1947212,forest,,75
26074557,25627,forest,,53
26103192,26235,forest,,325
26109719,26482,forest,,68
26036073,24438,forest,,242
26053730,24976,forest,,143
26088161,25923,forest,,60
222853314,2956185,forest,,68
26111362,26502,forest,,206
26020127,24043,forest,,532
26021998,24078,forest,,378
93234239,105265,forest,,66
26043375,24838,forest,,100
26054819,132319,forest,,969
26090802,1968779,forest,,191
208888041,2807928,forest,,12
26090185,26105,forest,,350
26043535,24784,forest,,136
26029395,24238,forest,,34
26041317,1074482,forest,,21
290112641,24472,forest,,1921
26067916,25486,forest,,142
93746893,1958883,forest,,172
26107035,26400,forest,,95
26080951,3114223,forest,,250
26041799,24539,forest,,206
100150943,1432392,forest,,318
26032972,1203104,forest,,90
164985942,2198565,forest,,22
26050527,24939,forest,,220
26064751,25342,forest,,58
12804395,1732786,forest,,384
256118581,3431089,forest,,40
26036053,24892,forest,,983
26098415,26202,forest,,73
26025336,24153,forest,,108
26061830,415230,forest,,320
150222637,2024525,forest,,37
26061458,25120,forest,,831
26063547,25262,forest,,302
26081695,25848,forest,,356
26106728,26367,forest,,72
26045849,2284729,forest,,25
26087457,25892,forest,,106
26043195,24775,forest,,101
26076331,25686,forest,,258
259555527,26398,forest,,707
26018406,23950,forest,,217
26025363,24173,forest,,633
173519262,2316711,forest,,49
26052146,24887,forest,,455
26036501,24428,forest,,53
26048121,1229492,forest,,85
26094096,25969,forest,,195
80573243,1209460,forest,,72
26061959,25182,forest,,205
26056985,25134,forest,,925
177506908,2370252,forest,,40
26062554,25214,forest,,79
26075544,25657,forest,,629
26061254,25079,forest,,42
110678757,2127848,forest,,212
26034077,24322,forest,,164
26096894,26141,forest,,127
26017683,23905,forest,,131
152946188,2065576,forest,,89
277591045,2313701,forest,,648
215618359,278275,forest,,1231
26053363,25008,forest,,347
26073661,25569,forest,,774
26065745,26510,forest,,379
26018758,452339,forest,,139
135574924,1825198,forest,,40
26058219,25075,forest,,1484
26062854,25327,forest,,41
266029161,25154,forest,,366
26059632,25201,forest,,75
26107924,26359,forest,,446
26044217,24652,forest,,337
26043930,24782,forest,,107
26059526,25240,forest,,50
214442601,25360,forest,,15
26071205,25525,forest,,220
26047153,24771,forest,,14
26098447,25957,forest,,793
26039312,1953677,forest,,64
26053611,24969,forest,,35
301888464,24472,forest,,1964
26034152,376845,forest,,103
123843236,23924,forest,,21
168660113,2246672,forest,,122
130171726,1754190,forest,,18
164910116,24316,forest,,136
26009981,23846,forest,,130
154000851,2073815,forest,,52
26060201,25303,forest,,54
26023864,24160,forest,,82
26060185,25155,forest,,394
26112202,26537,forest,,211
26097430,26156,forest,,55
166377930,2217501,forest,,26
26022907,2095417,forest,,174
26031665,24294,forest,,88
26049361,24834,forest,,17
26065923,25390,forest,,320
26023495,3328972,forest,,114
26112355,26541,forest,,48
26098498,26157,forest,,490
299552268,24889,forest,,125
26046591,24649,forest,,58
156361369,2095132,forest,,92
26021410,24098,forest,,24
26063358,1842813,forest,,76
26039274,24502,forest,,27
26054463,24999,forest,,203
26015774,23966,forest,,74
26016938,23971,forest,,42
26046549,24566,forest,,412
26089923,26082,forest,,190
26049092,24825,forest,,59
26059024,25203,forest,,489
26058429,25222,forest,,640
26019833,1374687,forest,,17
26021400,3803778,forest,,7
